Stratton, Jo@2 @64@Y@Stratton, Jonny     @IF/ OF  @5'5" @     @Howell, NJ                              @
Lefever, Bra@4 @64@Y@Lefever, Brady      @C / DH  @5'11 @     @Elizabethtown, PA                       @
Speiser, Cha@5 @08@Y@Speiser, Chad       @C / OF  @5'10 @     @Dillsburg, PA                           @
Dyson, John @7 @08@Y@Dyson, John "JP"    @IF / P  @5'10 @     @Hanover, PA                             @
Mercado, Joe@10@16@Y@Mercado, Joerick    @OF / IF @5'5  @     @York, PA                                @
Barlow, Jack@13@16@Y@Barlow, Jackie      @OF / IF @5'8  @     @Manchester, MD                          @
Lehman, Aust@14@32@Y@Lehman, Austin      @IF      @5'10 @     @Millersburg, PA                         @
Tanner, Evan@15@08@Y@Tanner, Evan        @IF / P  @5'11 @     @Windsor, PA                             @
Delridge, Br@17@32@Y@Delridge, Brendon   @OF/P/IF @6'3  @     @York, PA                                @
Peters, Alex@20@67@Y@Peters, Alex        @P / IF  @5'11 @     @Bel Air, MD                             @
Walker, Kent@22@64@Y@Walker, Kent        @P       @5'11"@     @York, PA                                @
Church, Brad@23@32@Y@Church, Brad        @IF/OF/P @6'2  @     @York, PA                                @
Murog, Ross @26@08@Y@Murog, Ross         @P / IF  @6'5  @     @York, PA                                @
Penson, Aver@27@08@Y@Penson, Avery       @P / IF  @6'   @     @York, PA                                @
Smith, Maxwe@30@08@Y@Smith, Maxwell      @C / OF  @5'11 @     @Manchester, MD                          @
Lytle, Cory @35@64@Y@Lytle, Cory         @OF      @5'9  @     @Bel Air, MD                             @
Smith, Maxwe@  @08@Y@Smith, Maxwell      @        @5'11 @     @Manchester, MD                          @
