00Hostetter, Connor   Y  SO                                            
10Coleman, Michael    Y  JR                                            
11Grant, Richard      Y  SR                                            
12Blaney, Shawn       Y  SO                                            
14O'Leary, Davy       Y  SR                                            
20Day, Sahnei         Y  SO                                            
21Collier, Kevin      Y  FR                                            
23O'Dwyer, Joey       Y  SR                                            
24Gillespie, JohnathonY  SO                                            
42Brown, Deriq        Y  FR                                            
44Davis, Tarajae      Y  FR                                            
